"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestazione Nucleo di Valutazione griglia di rilevazione obblighi di pubblicazione, di cui alla Delibera ANAC 203/2023.";"55.92 KB";"27/09/2023";"27/09/2023"
"All. 6.1 griglia di monitoraggio al 31/10/2022 completa.";"30.27 KB";"21/11/2022";"21/11/2022"
"Attestazione Nucleo griglia di rilevazione Ottobre 2022.";"176.88 KB";"21/11/2022";"21/11/2022"
"All.2.1 Griglia di rilevazione al 31/05/2022 completa.";"30.71 KB";"21/11/2022";"21/11/2022"
"All.3 alla Delibera ANAC n.201/2022-Scheda sintesi rilevazione N.V. Comune di Torretta";"172.61 KB";"28/06/2022";"28/06/2022"
"All.1.1 alla Delibera ANAC n.201/2022-Documento attestazione Nucleo di Valutazione Comune di Torretta";"261.75 KB";"28/06/2022";"28/06/2022"
"Allegato 2.1 alla Delibera n. 201/2022 ""Griglia di rilevazione al 31/05/2021""";"30.61 KB";"28/06/2022";"28/06/2022"
"Documento attestazione Nucleo di Valutazione Comune di Torretta";"0.57 MB";"28/06/2021";"28/06/2021"
"Documento sintesi Nucleo di Valutazione Comune di Torretta";"0.56 MB";"28/06/2021";"28/06/2021"
"Griglia di rilevazione";"19.95 KB";"28/06/2021";"28/06/2021"
"Decr.C.S.n.3/2020 ""Nomina componente unico Nucleo di Valutazione"".";"245.43 KB";"15/03/2021";"15/03/2021"
"Attestazione Nucleo Valutazione flussi informatici ""Amm.ne Trasparente""";"95.88 KB";"29/07/2020";"29/07/2020"
"Allegato  2.1 alla Delibera n. 213/2020 ""Griglia di rilevazione al 31/03/2020""";"402.18 KB";"29/07/2020";"29/07/2020"
"Allegato 3 alla Delibera ANAC n.213/2020 ";"73.22 KB";"29/07/2020";"29/07/2020"
