"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Approvazione bilancio di previsione 2023/2025";"3.61 MB";"31/08/2023";"31/08/2023"
"Approvazione Documento Unico di Programmazione DUP 2023/2025";"2.44 MB";"31/08/2023";"31/08/2023"
"Delibera C.S. Consiglio n.12 del 14/05/2021 (Bilancio di Previsione 2021-2023)";"25.81 MB";"25/05/2021";"27/05/2021"
"Delibera C.S. Consiglio n.11 del 14/05/2021 (D.U.P. 2021-2023)";"9.88 MB";"25/05/2021";"25/05/2021"
"Delibera C.S. - G.M. n.57 del 27/04/2021 - Approvazione Schema del Bilancio di Previsione Triennio 2021-2023";"18.9 MB";"05/05/2021";"05/05/2021"
"Delibera C.S.Giunta n.56 del 27/04/2021 (D.U.P. 2021/2023)";"9.67 MB";"30/04/2021";"30/04/2021"
"Delibera C.S. Consiglio n.28/2020 ""Approvazione rendiconto gestione 2019 e relazione illustrativa"".";"5.06 MB";"16/03/2021";"16/03/2021"
"Delibera C.S. Consiglio n.35 del 30/11/2020";"5.7 MB";"02/03/2021";"02/03/2021"
"Delibera C.S. Consiglio n.29 del 13/10/2020";"0.82 MB";"02/03/2021";"02/03/2021"
"Delibera C.S. Consiglio n.25 del 03/09/2020";"0.72 MB";"02/03/2021";"02/03/2021"
"Delibera C.S. Consiglio n.16 del 29/06/2020";"2.99 MB";"02/03/2021";"02/03/2021"
"Delibera C.S. Consiglio n.15 del 29/06/2020";"1.15 MB";"02/03/2021";"02/03/2021"
"Delibera C.S. Consiglio n.19 del 27/12/2019";"11.25 MB";"02/03/2021";"02/03/2021"
"Delibera C.S. Consiglio n.18 del 27/12/2019";"3.06 MB";"02/03/2021";"02/03/2021"
"Delibera C.C. n.29 del 29/05/2019 (D.U.P. e BILANCIO 2018/2020)";"10.35 MB";"01/03/2021";"01/03/2021"
"Delibera C.C. n.29 del 26/12/2017 (BILANCIO 2017/2019)";"22.75 MB";"01/03/2021";"01/03/2021"
"Delibera C.C. n.28 del 26/12/2017 (D.U.P. 2017/2019)";"25.48 MB";"01/03/2021";"01/03/2021"
"Delibera C.C. n.64 del 22/12/2016";"26.98 MB";"16/02/2021";"16/02/2021"
"Delibera C.C. n.60 del 16/12/2015";"5.23 MB";"15/02/2021";"15/02/2021"
