"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"D.S.n.2/2024 - Conferimento dell'Incarico di Responsabile della Prevenzione della Corruzione e della Trasparenza al Segretario Comunale Dott. Salvatore Somma.";"176.45 KB";"21/02/2024";"21/02/2024"
"AVVISO PUBBLICO  PER LA PARTECIPAZIONE ALLA REDAZIONE DELL'AGGIORNAMENTO DEL PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2024/2026.";"364.33 KB";"10/01/2024";"21/02/2024"
"D.S.n.10/2023 - Conferimento dell'incarico di Responsabile della Prevenzione della Corruzione e della Trasparenza al Segretario Comunale Dott.ssa Claudia Faranda.";"166.62 KB";"21/04/2023";"21/02/2024"
"DELIBERA G.M. N.88/2023 - APPROVAZIONE PIAO TRIENNIO 2023/2025";"5.18 MB";"10/01/2024";"10/01/2024"
"AVVISO DI CONSULTAZIONE PUBBLICA  - Avvio del procedimento di aggiornamento del Piano Triennale di Prevenzione della Corruzione e per la Trasparenza (ora Piano Integrato di Attivit� e Organizzazione - PIAO - sezione 2 - ";"0.89 MB";"19/06/2023";"28/06/2023"
"DELIBERA G.M.N.9/2022 - CONFERMA PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE E TRASPARENZA ANNO 2021/2023-ANNO 2022";"232.07 KB";"15/03/2022";"15/03/2022"
"SCHEDA RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021";"30.85 KB";"25/01/2022";"25/01/2022"
"Allegato alla Delibera C.S. Giunta n.36/2021 ";"225.76 KB";"26/03/2021";"26/03/2021"
"Adozione del Piano Triennale di Prevenzione della Corruzione e della Trasparenza 2021/2023";"5.51 MB";"26/03/2021";"26/03/2021"
"Modello denuncia fatti di mala gestione";"47 KB";"22/03/2021";"22/03/2021"
"Nomina dei Referenti per la Prevenzione della Corruzione e la Trasparenz";"139.23 KB";"05/03/2021";"05/03/2021"
"Nomina del Segretario comunale dott.ssa Perla Gravante quale Responsabile per la Prevenzione della Corruzione e della Trasparenz";"131.6 KB";"05/03/2021";"05/03/2021"
"SCHEDA  RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA ANNO 2020";"27.01 KB";"04/03/2021";"05/03/2021"
"Avviso pubblico partecipazione redazione aggiornamento piano triennale per la prevenzione della corruzione e del programma per la trasparenza - Annualit� 2021/2023.";"0.94 MB";"03/03/2021";"03/03/2021"
"APPROVAZIONE PIANO TRIENNALE ANTICORRUZIONE 2020/2022";"149.04 KB";"03/02/2021";"03/02/2021"
"SCHEDA ANNUALE PREVENZIONE DELLA CORRUZIONE E TRASPARENZA";"0.51 MB";"03/02/2021";"03/02/2021"
"PIANO TRIENNALE ANTICORRUZIONE 2020/2022";"0.86 MB";"04/03/2020";"04/03/2020"
