"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RISULTATI DI BILANCIO PARTECIPATE";"103.59 KB";"28/10/2022";"28/10/2022"
"HELSIM S.R.L.";"99.5 KB";"25/10/2022";"25/10/2022"
"SERVIZI INTEGRATI";"135.95 KB";"25/10/2022";"25/10/2022"
"S.R.R. PALERMO";"105.52 KB";"25/10/2022";"25/10/2022"
"Amap S.p.A.";"128.55 KB";"25/10/2022";"25/10/2022"
"DELIBERA C.S.CONSIGLIO N.23/2021 ""RECESSO CONSORZIO VOLONTARIO ""GRUPPODIAZIONELOCALETERRE NORMANNE"".";"0.8 MB";"14/10/2021";"14/10/2021"
"BILANCIO  ESERCIZIO 2020 - S.R.R. PA AREA METROP. S.C.P.A. ";"4.18 MB";"30/09/2021";"30/09/2021"
"BILANCIO 2020 S.R.R. PA AREA METROPOLITANA S.C.P.A.";"13.16 MB";"04/08/2021";"04/08/2021"
"BILANCIO 2019  -  AMAP S.P.A. ";"4.84 MB";"27/04/2021";"27/04/2021"
"BILANCIO 2019  - S.R.R. PA AREA METROPOLITANA S.C.P.A.";"1.47 MB";"27/04/2021";"27/04/2021"
"BILANCIO  DI PREVISIONE 2019 - ATI PALERMO ";"0.55 MB";"27/04/2021";"27/04/2021"
"BILANCIO 2018 S.R.R. PA AREA METROPOLITANA S.C.P.A.";"11.63 MB";"17/06/2020";"17/06/2020"
"BILANCIO  2018 ATI IDRICO ";"1.26 MB";"17/06/2020";"17/06/2020"
"BILANCIO 2018 D'ESERCIZIO AMAP S.P.A. ";"9.24 MB";"17/06/2020";"17/06/2020"
"BILANCIO  2018  ""GAL TERRE NORMANNE";"339.8 KB";"17/06/2020";"17/06/2020"
