"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"D.S.n.6/2024 - Conferma incarico componente nucleo valutazione fino al 29/02/2025.";"168.52 KB";"21/02/2024";"21/02/2024"
"Impegno di spesa componente unico del Nucleo di Valutazione Dott. Arturo Bianco fino al 28/02/2024.";"187.59 KB";"11/01/2024";"11/01/2024"
"CONFERMA INCARICO DOTT. ARTURO BIANCO COMPONENTE UNICO NUCLEO DI VALUTAZIONE FINO AL 28/02/2024.";"367.25 KB";"11/01/2024";"11/01/2024"
"Liquidazione componente unico del Nucleo di Valutazione - Periodo Marzo 2021/Febbraio 2022.";"198.03 KB";"31/05/2022";"11/01/2024"
"Impegno di spesa componente unico del Nucleo di Valutazione Anno 2022.";"152.68 KB";"31/05/2022";"31/05/2022"
" Proroga componente nucleo valutazione biennio 2021/2023.";"177 KB";"31/05/2022";"31/05/2022"
"""ImpegnodispesacomponenteunicodelNucleodiValutazioneAnno2021""";"191.46 KB";"31/05/2022";"31/05/2022"
"""Liquidazione componente unico del Nucleo di Valutazione - Periodo Febbraio 2020/Febbraio2021"".";"204.85 KB";"31/05/2022";"31/05/2022"
"CURRICULUM VITAE COMPONENTE UNICO NUCLEO VALUTAZIONE";"177.96 KB";"22/02/2021";"22/02/2021"
"IMPEGNO SPESA COMPONENTE UNICO NUCLEO VALUTAZIONE";"121.42 KB";"22/02/2021";"22/02/2021"
"NOMINA COMPONENTE UNICO NUCLEO DI VALUTAZIONE";"245.43 KB";"22/02/2021";"22/02/2021"
